Aconitum reclinatum, Trailing white monkshood
Cardamine rotundifolia, American bittercress
Carex blanda, Eastern woodland sedge
Carex crinita, Fringed Sedge
Carex gracillima, Graceful sedge
Carex laxiflora, Broad looseflower sedge
Carex leptalea, Bristlystalked sedge
Carex oligosperma, Fewseed sedge
Carex retroflexa, Reflexed sedge
Carex roanensis, Roan Mountain Sedge
Carex scoparia, Broom sedge
Carex siccata, Dryspike sedge
Carex tenera, Quill sedge
Carex tribuloides, Blunt broom sedge
Carex trisperma, Threeseeded sedge
Crepis capillaris, Smooth Hawksbeard
Eleocharis obtusa, Blunt spikerush
Gentiana austromontana, Appalachian gentian
Geum radiatum, Appalachian avens
Hypericum canadense, Irish St Johns-wort
Hypericum mitchellianum, Blue Ridge St Johnswort
Juncus brevicaudatus, Narrowpanicle rush
Juncus debilis, Weak rush
Juncus gymnocarpus, Pennsylvania rush
Juncus trifidus, Three-leaved Rush
Liatris helleri, Hellers blazing star
Listera smallii, Kidneyleaf twayblade
Lycopus uniflorus, Northern bugleweed
Mimulus moschatus, Musk
Packera millefolium, Piedmont Ragwort
Platanthera orbiculata, Lesser roundleaved orchid
Polygonum erectum, Erect knotweed
Prenanthes roanensis, Roan Mountain rattlesnakeroot
Ranunculus allegheniensis, Allegheny Mountain buttercup
Ribes glandulosum, Skunk currant
Rorippa barbareifolia, Hoary yellowcress
Saxifraga careyana, Golden Eye Saxifrage
Saxifraga caroliniana, Carolina saxifrage
Scirpus expansus, Wood Club-rush
Solanum ptycanthum, West Indian nightshade
Solidago arguta, Atlantic goldenrod
Solidago curtisii, Mountain decumbent goldenrod
Solidago glomerata, Clustered goldenrod
Solidago roanensis, Roan Mountain goldenrod
Solidago spithamaea, Blue Ridge goldenrod
Solidago squarrosa, Stout goldenrod
Solidago uliginosa, Bog goldenrod
Stachys latidens, Broadtooth hedgenettle
Stachys tenuifolia, Smooth hedgenettle
Stellaria corei, Tennessee starwort
Triosteum aurantiacum, Orangefruit horse-gentian
